NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
590;3;0;136;781,6;PIRAS MATTEO; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
590;4;0;136;781,6;PORCU CATERINA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
590;5;0;204;781,6;SINI MARGHERITA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
591;1;0;33,6;369,6;CASU CATERINA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
591;2;0;336;369,6;FARA IRENE; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
592;1;0;218,27;218,27;MINISTERO INTERNO; ;COMUNE DI LAERRU CORRISPETTIVO PER RILASCIO CARTE IDENTITA' DAL 01/05/2019 AL 30/06/2019;17/07/2019;1039;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/07/2019
593;1;0;1.481,58;1.481,58;PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: LUGLIO 19;17/07/2019;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/07/2019
594;1;0;125,94;125,94;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: LUGLIO 19 PER I.R.A.P.;17/07/2019;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/07/2019
623;1;0;69,72;69,72;SINI GIOVANNI MARIA; ;RIMBORSO FORFETTARIO AMMINISTRATORI LUGLIO;18/07/2019;1001;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/07/2019
624;1;0;92,96;92,96;DEFFENU ANNA MARIA; ;RIMBORSO FORFETTARIO AMMINISTRATORI LUGLIO;18/07/2019;1001;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/07/2019
625;1;0;69,72;69,72;VERRE ANDREINA; ;RIMBORSO FORFETTARIO AMMINISTRATORI LUGLIO;18/07/2019;1001;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/07/2019
626;1;0;2.544,18;2.544,18;COMUNE DI SANTA MARIA COGHINAS; ;rimborso spese convenzione operaio;18/07/2019;1086;0;125;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;18/07/2019
627;1;0;201,1;201,1;EDUPE';Z7F2686393;SALDO Fatt.n. 2/18  del 17/07/2019;24/07/2019;1360;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;Assistenza psicologica, sociale e religiosa;24/07/2019
628;1;0;2.718,00;2.718,00;A.I.A.S.; ;FATT.N. 1135/A GIUGNO;24/07/2019;1934;0;30;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/07/2019
630;1;0;1.234,23;1.234,23;CHESSA ALESSANDRO;7784159B35;SALDO Fatt.n. FATTPA 57_19  del 31/07/2019 Vs. dare per manutenzione ordinaria impianto di illuminazione pubblica ed impianti elettrici immobili comunali LUGLIO 2019;02/08/2019;1939;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/08/2019
631;1;0;85,4;85,4;DITTA GASPARI;Z4F293980D;SALDO Fatt.n. 15079/S  del 30/07/2019;02/08/2019;1043;3;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;02/08/2019
632;1;0;1.453,20;1.453,20;DITTA GASPARI;Z8C293F8E4;SALDO Fatt.n. 15291/S  del 31/07/2019;02/08/2019;1043;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;02/08/2019
633;1;0;10,64;10,64;POSTE ITALIANE;ZDB270E28A;SALDO Fatt.n. 8719247836  del 31/07/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2103116205;02/08/2019;1043;11;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02/08/2019
634;1;0;4.815,10;4.815,10;CROVETTI GIACOMO SALVATORE LUCIO;ZE82926343;SALDO Fatt.n. 6/FE  del 30/07/2019;02/08/2019;1058;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/08/2019
635;1;0;6.620,00;6.620,00;COMUNE DI OSILO; ;set 3 TRIEMSTRE;02/08/2019;1920;10;82;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;02/08/2019
636;1;0;6.500,00;6.500,00;COMUNE DI OSILO; ;PIANO LOCALE UNITARIO SAD;02/08/2019;1920;11;51;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;02/08/2019
637;1;0;6.039,22;6.039,22;CONSORZIO LA SORGENTE;7591934620;SALDO Fatt.n. 3/210  del 01/08/2019 VENDITA;06/08/2019;1902;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;06/08/2019
638;1;0;1.468,86;2.448,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;06/08/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
638;2;0;979,24;2.448,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;06/08/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
639;1;0;169,34;169,34;EDUPE';Z7F2686393;SALDO Fatt.n. 2/19  del 02/08/2019;06/08/2019;1360;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;Assistenza psicologica, sociale e religiosa;06/08/2019
640;1;0;117,55;846,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
640;2;0;144,19;846,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
640;3;0;127;846,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
640;4;0;248;846,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
640;5;0;209,35;846,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
641;1;0;140;1.648,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
641;2;0;500;1.648,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
641;3;0;168,7;1.648,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
641;4;0;750;1.648,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
641;5;0;89,9;1.648,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
642;1;0;151,57;979,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
642;2;0;165,6;979,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
642;3;0;202;979,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
642;4;0;300,1;979,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
642;5;0;160,58;979,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
643;1;0;89,15;1.153,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
643;2;0;128;1.153,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
643;3;0;468,52;1.153,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
643;4;0;286;1.153,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
643;5;0;181,88;1.153,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
644;1;0;166,4;1.359,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
644;2;0;375;1.359,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
644;3;0;130,24;1.359,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
644;4;0;375;1.359,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
644;5;0;313;1.359,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
645;1;0;143,8;143,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;06/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2019
648;1;0;443,69;443,69;SETCOM DI GABRIELE DIANA;Z652902999;SALDO Fatt.n. 12/PA  del 01/08/2019;07/08/2019;1035;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;07/08/2019
650;1;0;18.150,00;18.150,00;CICLAT TRASPORTI AMBIENTE SOC.COOP.;7,63E+14;SALDO Fatt.n. 559 -P  del 31/07/2019 FATTURA;08/08/2019;1738;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08/08/2019
651;1;0;976;976;IDEA PUBBLICA;Z8D24FBF17;ACCONTO Fatt.n. 151/E  del 06/08/2019;09/08/2019;1043;3;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/08/2019
652;1;0;976;976;IDEA PUBBLICA;Z8D24FBF17;SALDO Fatt.n. 151/E  del 06/08/2019;09/08/2019;1043;12;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;09/08/2019
653;1;0;251,44;1.108,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;09/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2019
653;2;0;312,4;1.108,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;09/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2019
653;3;0;341,24;1.108,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;09/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2019
653;4;0;203,06;1.108,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;09/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2019
654;1;0;305,32;453,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;09/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2019
654;2;0;148,39;453,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;09/08/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2019
655;1;0;1.581,24;1.581,24;GLOBAL POWER;ZD9273DFBF;ACCONTO Fatt.n. V0/95362  del 02/07/2019 Fattura Energia Elettrica;09/08/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2019
656;1;0;347,87;347,87;GLOBAL POWER;ZD9273DFBF;SALDO Fatt.n. V0/95362  del 02/07/2019 Fattura Energia Elettrica;09/08/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2019
657;1;0;1.124,21;1.124,21;GLOBAL POWER;ZD9273DFBF;ACCONTO Fatt.n. V0/95363  del 02/07/2019 Fattura Energia Elettrica;09/08/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2019
658;1;0;247,33;247,33;GLOBAL POWER;ZD9273DFBF;SALDO Fatt.n. V0/95363  del 02/07/2019 Fattura Energia Elettrica;09/08/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2019
659;1;0;1.481,58;1.481,58;PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: AGOSTO 19;12/08/2019;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/08/2019
689;1;0;69,72;69,72;SINI GIOVANNI MARIA; ;RIMBORSO FORFETTARIO AMMINISTRATORI agosto;13/08/2019;1001;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/08/2019
690;1;0;69,72;69,72;VERRE ANDREINA; ;RIMBORSO FORFETTARIO AMMINISTRATORI AGOSTO;13/08/2019;1001;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/08/2019
691;1;0;92,96;92,96;DEFFENU ANNA MARIA; ;RIMBORSO FORFETTARIO AMMINISTRATORI;13/08/2019;1001;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/08/2019
696;1;0;2.186,34;2.186,34;COMUNE DI SASSARI; ;SALDO Fatt.n. 141/12  del 24/07/2019 SCISSIONE DEI PAGAMENTI;03/09/2019;1738;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03/09/2019
697;1;0;132,9;132,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 LUGLIO;03/09/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
698;1;0;147,42;544,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;03/09/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
698;2;0;228,48;544,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;03/09/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
698;3;0;63,18;544,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;03/09/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
698;4;0;105,3;544,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;03/09/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
699;1;0;120,36;650,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;03/09/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
699;2;0;530,28;650,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;03/09/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
700;1;0;2.718,00;2.718,00;A.I.A.S.; ;FATT.N.1305/A LUGLIO;03/09/2019;1934;0;30;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/09/2019
702;1;0;10.000,00;10.000,00;COMPAGNIA BARRACELLARE; ;CONTRIBUTO ANTICENDIO;03/09/2019;1324;0;0;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/09/2019
703;1;0;3.216,60;3.216,60;UNIONE DEI COMUNI ALTA GALLURA;ZA428C2E39;ACCONTO Fatt.n. 74/1/1  del 30/05/2019 ONERI SMALTIMENTO R.U. - ANNO 2019- COMUNE DI LAERRU E BULZI GENNAIO/MARZO 2019 200108 RIFIUTI BIODEGRADABILI;04/09/2019;1738;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04/09/2019
