NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
575;1;0;1.530,34;1.530,34;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/59564  del 02/05/2018 Fattura Energia Elettrica;31/07/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2018
576;1;0;336,67;336,67;GLOBAL POWER;Z6E2234C3D;SALDO Fatt.n. V0/59564  del 02/05/2018 Fattura Energia Elettrica;31/07/2018;1829;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2018
577;1;0;1.312,96;1.312,96;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/72072  del 01/06/2018 Fattura Energia Elettrica;31/07/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2018
578;1;0;293,25;293,25;GLOBAL POWER;Z6E2234C3D;SALDO Fatt.n. V0/72072  del 01/06/2018 Fattura Energia Elettrica;31/07/2018;1043;10;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2018
579;1;0;1.786,36;1.786,36;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/72071  del 01/06/2018 Fattura Energia Elettrica;31/07/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2018
580;1;0;393;393;GLOBAL POWER;Z6E2234C3D;SALDO Fatt.n. V0/72071  del 01/06/2018 Fattura Energia Elettrica;31/07/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2018
581;1;0;1.616,95;1.616,95;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/84402  del 02/07/2018 Fattura Energia Elettrica;31/07/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2018
582;1;0;355,73;355,73;GLOBAL POWER;Z6E2234C3D;SALDO Fatt.n. V0/84402  del 02/07/2018 Fattura Energia Elettrica;31/07/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2018
583;1;0;1.076,76;1.076,76;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/84403  del 02/07/2018 Fattura Energia Elettrica;31/07/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2018
584;1;0;236,89;236,89;GLOBAL POWER;Z6E2234C3D;SALDO Fatt.n. V0/84403  del 02/07/2018 Fattura Energia Elettrica;31/07/2018;1043;10;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2018
585;1;0;1;8;BANCO SARDEGNA; ;BOLLI;31/07/2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/07/2018
585;2;0;1;8;BANCO SARDEGNA; ;BOLLI;31/07/2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/07/2018
585;3;0;1;8;BANCO SARDEGNA; ;BOLLI;31/07/2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/07/2018
585;4;0;1;8;BANCO SARDEGNA; ;BOLLI;31/07/2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/07/2018
585;5;0;1;8;BANCO SARDEGNA; ;BOLLI;31/07/2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/07/2018
585;6;0;1;8;BANCO SARDEGNA; ;BOLLI;31/07/2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/07/2018
585;7;0;1;8;BANCO SARDEGNA; ;BOLLI;31/07/2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/07/2018
585;8;0;1;8;BANCO SARDEGNA; ;BOLLI;31/07/2018;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/07/2018
588;1;0;177,6;177,6;DITTA GASPARI;ZB72434A29;SALDO Fatt.n. 13115  del 31/07/2018;03/08/2018;1043;3;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03/08/2018
589;1;0;467,57;467,57;GBR ROSSETTO;Z38242C4E7;SALDO Fatt.n. 76519/2018/V1  del 31/07/2018;03/08/2018;1043;2;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;03/08/2018
590;1;0;2,93;2,93;POSTE ITALIANE;Z2E22DE889;SALDO Fatt.n. 8718263835  del 02/08/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2098308362;03/08/2018;1043;11;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/08/2018
591;1;0;300;300;; ;CONTRIBUTO ECONOMICO;03/08/2018;1935;0;103;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/08/2018
592;1;0;117,5;767,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
592;2;0;108,16;767,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
592;3;0;136,74;767,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
592;4;0;250,28;767,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
592;5;0;155,09;767,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
593;1;0;126,39;908,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
593;2;0;126,23;908,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
593;3;0;431,73;908,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
593;4;0;134,43;908,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
593;5;0;90,21;908,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
594;1;0;209,04;1.868,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
594;2;0;181,83;1.868,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
594;3;0;247,96;1.868,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
594;4;0;314,26;1.868,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
594;5;0;166,66;1.868,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
594;6;0;748,46;1.868,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
595;1;0;199,44;798,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
595;2;0;312;798,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
595;3;0;287,11;798,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
596;1;0;166,4;166,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 luglio;06/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/08/2018
597;1;0;-8;9.760,00;SERVIZI E PROGETTI SRL;ZF624531C4;"ACCONTO Fatt.n. 6  del 30/07/2018 Stesura e aggiornamento Piani Gestione Siti Natura 2000 - SIC ""Grotte su Coloru""";07/08/2018;3410;1;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;07/08/2018
597;2;0;9.768,00;9.760,00;SERVIZI E PROGETTI SRL;zf624531c4;"SALDO Fatt.n. 6  del 30/07/2018 Stesura e aggiornamento Piani Gestione Siti Natura 2000 - SIC ""Grotte su Coloru""";07/08/2018;3410;1;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;07/08/2018
598;1;0;1.829,49;1.829,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z791CFA3E2;SALDO Fatt.n. 4/2018/PA  del 02/08/2018;07/08/2018;1699;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/08/2018
599;1;0;1.626,67;1.626,67;CHESSA ALESSANDRO;Z9A1CFA2F9;SALDO Fatt.n. FATTPA 77_18  del 31/07/2018 Vs. dare per manutenzione ordinaria impianti di illuminazione pubblica ed impianti elettrici immobili comunali LUGLIO 2018;07/08/2018;1939;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/08/2018
600;1;0;2.239,92;2.239,92;POMPEI MAURO;Z322008CF1;SALDO Fatt.n. FATTPA 8_18  del 23/07/2018 RICONVERSIONE DELL'ATTUALE CAMPO DI CALCIO IN TERRA BATTUTA DI LAERRU - REALIZZAZIONE DI N. 4 TORRI FARO Procedura amministrativa presupposta all'ottenimento dell'omologazione LND-FIGC;07/08/2018;3200;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;07/08/2018
601;1;0;1.070,05;2.218,46;ECOAL;5842041CBB;SALDO Fatt.n. 154  del 31/07/2018;08/08/2018;1738;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08/08/2018
601;2;0;1.148,41;2.218,46;ECOAL;5842041CBB;ACCONTO Fatt.n. 154  del 31/07/2018;08/08/2018;1738;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08/08/2018
602;1;0;2.854,11;9.552,13;ECOAL;5842041CBB;ACCONTO Fatt.n. 154  del 31/07/2018;08/08/2018;1738;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08/08/2018
602;2;0;3.567,37;9.552,13;ECOAL;5842041CBB;ACCONTO Fatt.n. 154  del 31/07/2018;08/08/2018;1738;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08/08/2018
602;3;0;3.130,65;9.552,13;ECOAL;5842041CBB;ACCONTO Fatt.n. 154  del 31/07/2018;08/08/2018;1738;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08/08/2018
603;1;0;1.481,58;1.481,58;PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: AGOSTO 18;08/08/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/08/2018
604;1;0;125,94;125,94;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: AGOSTO 18 PER I.R.A.P.;08/08/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08/08/2018
633;1;0;149,65;149,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;162/98 LUGLIO;09/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2018
634;1;0;1.403,00;1.403,00;SARDEGNA VERIFICHE;Z392444E57;SALDO Fatt.n. 20  del 31/07/2018 FATTURA;09/08/2018;1099;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/08/2018
635;1;0;1.317,60;1.317,60;BRUNDU MARCELLO;ZA42498FF3;SALDO Fatt.n. 12PA  del 07/08/2018;09/08/2018;3009;0;106;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;09/08/2018
636;1;0;70,02;1.243,96;ABBANOA; ;SALDO Fatt.n. 0150020180031637500  del 13/07/2018 B/Bollettazione;09/08/2018;1476;3;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/08/2018
636;2;0;1.173,94;1.243,96;ABBANOA; ;SALDO Fatt.n. 0150020180031637600  del 13/07/2018 B/Bollettazione;09/08/2018;1476;3;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/08/2018
637;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;162/98 mese di luglio;10/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/08/2018
638;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;162/98 mese di luglio;10/08/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/08/2018
639;1;0;1.946,14;1.946,14;COMUNE DI SASSARI; ;SALDO Fatt.n. 43/12  del 08/08/2018 SCISSIONE DEI PAGAMENTI;03/09/2018;1738;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03/09/2018
640;1;0;35,55;261,45;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00168933  del 06/08/2018 5BIM 2018;03/09/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/09/2018
640;2;0;40,99;261,45;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00168375  del 06/08/2018 5BIM 2018;03/09/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/09/2018
640;3;0;87,69;261,45;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00167513  del 06/08/2018 5BIM 2018;03/09/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/09/2018
640;4;0;97,22;261,45;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00167532  del 06/08/2018 5BIM 2018;03/09/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/09/2018
641;1;0;98,8;98,8;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00167511  del 06/08/2018 5BIM 2018;03/09/2018;1476;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/09/2018
642;1;0;50,95;129,41;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00168953  del 06/08/2018 5BIM 2018;03/09/2018;1366;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/09/2018
642;2;0;78,46;129,41;TELECOM ITALIA SPA;ZD32272852;SALDO Fatt.n. 8R00168059  del 06/08/2018 5BIM 2018;03/09/2018;1366;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/09/2018
643;1;0;4.094,12;4.094,12;ECONOVA;5842041CBB;SALDO Fatt.n. 29  del 09/08/2018 FATTURA;03/09/2018;1738;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03/09/2018
644;1;0;1.132,57;2.413,77;IL PICCOLO PRINCIPE;Z2B14002E4;SALDO Fatt.n. 180PA /2018  del 31/07/2018 SERVIZI IN RETE CIG-Z2B14002E4 periodo GIUGNO 2018;03/09/2018;1902;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/09/2018
644;2;0;1.281,20;2.413,77;IL PICCOLO PRINCIPE;Z2B14002E4;SALDO Fatt.n. 187PA /2018  del 14/08/2018 SERVIZI IN RETE CIG-Z2B14002E4 periodo LUGLIO 2018;03/09/2018;1902;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/09/2018
645;1;0;2.778,30;2.778,30;AIRONE COOPERATIVA SOCIALE DI ASSISTENZA ONLUS;ZEE2338B92;SALDO Fatt.n. 196  del 09/08/2018 Fattura Cliente;03/09/2018;1899;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/09/2018
646;1;0;2.265,00;2.265,00;A.I.A.S.; ;CONTRIBUZIONE PER UN UTENTE INSERITO IN STRUTTURA LUGLIO;03/09/2018;1934;0;78;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/09/2018
647;1;0;232,96;796,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;03/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2018
647;2;0;267,75;796,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;03/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2018
647;3;0;295,68;796,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;03/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2018
648;1;0;149,65;149,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98;03/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2018
649;1;0;304,64;658,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98;03/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2018
649;2;0;170,24;658,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98;03/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2018
649;3;0;184,1;658,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98;03/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2018
650;1;0;300;300;ASSORGIA EFISIO; ;CONTRIBUTO ECONOMICO;03/09/2018;1935;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2018
653;1;0;321;321;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 LUGLIO;06/09/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2018
